﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Norma Suprema ;Constitución de la Republica del Ecuador ;https://www.municipiodemejia.gob.ec/lotaip/upload/59d1ac0c2cee61961f46af1434bbdd6a.pdf
Código;Código Orgánico de Organización  Territorial,  Autonomía y Descentralización  - COOTAD;https://www.municipiodemejia.gob.ec/lotaip/upload/f6fafdb1521f3d3e01e7eba11de67979.pdf
Código;Código Civil;https://www.municipiodemejia.gob.ec/lotaip/upload/436eb8e2465075645598dc672827f9ae.pdf
Código;Código Orgánico Integral Penal;https://www.municipiodemejia.gob.ec/lotaip/upload/955b1cd70c3e01526fe8adf5e802c937.pdf
Código;Código Orgánico de Planificación y Finanzas Públicas;https://www.municipiodemejia.gob.ec/lotaip/upload/1cc8a808b9847d1059ed2c7ef9cbdfde.pdf
Código;Código Orgánica General de Procesos;https://www.municipiodemejia.gob.ec/lotaip/upload/b0d27b182e59b20a61a9c67ea0f1c99b.pdf
Código;Código Orgánico de la Función Judicial;https://www.municipiodemejia.gob.ec/lotaip/upload/667763e4babe3a88d51e839de85e21ec.pdf
Código;Código del Trabajo;https://www.municipiodemejia.gob.ec/lotaip/upload/eee307023dc349305c3d0cdb25840f53.pdf
Código;Código Tributario;https://www.municipiodemejia.gob.ec/lotaip/upload/0a96a8d4e30af0d7b26e80bd756155c2.pdf
Código;Código Orgánico Administrativo;https://www.municipiodemejia.gob.ec/lotaip/upload/3ee64060aa61d4c5bb01bebd12471e2b.pdf
Ley Orgánica;Ley Ogánica para la Optimización y Eficiencia de Trámites Administrativos;https://www.municipiodemejia.gob.ec/lotaip/upload/9f85fec51cd937e7708318512b594683.pdf
Ley Orgánica;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.municipiodemejia.gob.ec/lotaip/upload/5bca342f9c309542a0e543c226726f8d.pdf
Ley Orgánica;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://www.municipiodemejia.gob.ec/lotaip/upload/9ca67d6040cf55912d79084c5be0cc6c.pdf
Ley Orgánica;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.municipiodemejia.gob.ec/lotaip/upload/aecb93541134dc2179423c1aa2ba7903.pdf
Ley Orgánica;Ley Orgánica de Servicio Público (LOSEP);https://www.municipiodemejia.gob.ec/lotaip/upload/c9e506c940cd1bd269a719b1e792b673.pdf
Ley Orgánica;Ley Orgánica de la Contraloría General del Estado;https://www.municipiodemejia.gob.ec/lotaip/upload/b72c36e54d6631c060e2c7e87197091c.pdf
Ley Orgánica;Ley Orgánica de Participación Ciudadana ;https://www.municipiodemejia.gob.ec/lotaip/upload/fe2d55d81df02e17d74f0ef4d4549b9d.pdf
Ley Orgánica;Ley Orgánica de Empresas Públicas;https://www.municipiodemejia.gob.ec/lotaip/upload/01882af33be7fb9b933dd741f10133d6.pdf
Ley Orgánica;Ley Orgánica del Sistema Nacional de Registro de Datos Públicos;https://www.municipiodemejia.gob.ec/lotaip/upload/65b5ab6a5a6778e5deac96037e91c0ec.pdf
Ley Orgánica;Ley Orgánica de la Procuraduría General del Estado;https://www.municipiodemejia.gob.ec/lotaip/upload/d126f23bb0e4d782004aeac4537faccb.pdf
